merk-model,brand,model-collection,version,id,beschrijving,link,lease_price,bijtelling,afbeelding,page_type,active
Audi,Audi,,,db0a1ef7-4ed4-4cf9-a1f6-ca23a7631eac,Audi,https://www.lease-e.nl/audi/,708,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=audi&modelFamily=e-tron-sportback&modelRange=e-tron-sportback&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
BMW,BMW,,,37659bbe-2656-4d7a-9f94-b927f6a1a274,BMW,https://www.lease-e.nl/bmw/,935,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=bmw&modelFamily=ix3&modelRange=ix3&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Citroen,Citroen,,,d6f797f9-8ba3-4208-bb06-0411789e358c,Citroen,https://www.lease-e.nl/citroen/,504,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=citroen&modelFamily=c4&modelRange=c4&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Fiat,Fiat,,,04696c71-819c-43f9-a616-34503ba3c244,Fiat,https://www.lease-e.nl/fiat/,436,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=fiat&modelFamily=500e-cabrio&modelRange=500e-cabrio&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Ford,Ford,,,8d751518-3d69-46ef-a23c-722b471c257b,Ford,https://www.lease-e.nl/ford/,868,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=ford&modelFamily=mustang-mach-e&modelRange=mustang-mach-e&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0138&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Hyundai,Hyundai,,,ab601351-21eb-45ab-b756-ab63c70f02de,Hyundai,https://www.lease-e.nl/hyundai/,660,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=hyundai&modelFamily=kona-electric&modelRange=kona-electric&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Jaguar,Jaguar,,,008fbda9-bb68-4ad1-b747-08f37e9b21c1,Jaguar,https://www.lease-e.nl/jaguar/,749,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=jaguar&modelFamily=i-pace&modelRange=i-pace&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Mazda,Mazda,,,8cf28c3e-2259-4e02-855a-9e00ddbfd6ca,Mazda,https://www.lease-e.nl/mazda/,507,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=mazda&modelFamily=mx-30&modelRange=mx-30&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Mercedes,Mercedes,,,06db1a33-dde8-4527-85f1-7bd66720ac21,Mercedes,https://www.lease-e.nl/mercedes/,720,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=mercedes&modelFamily=eqc&modelRange=eqc&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Nissan,Nissan,,,da10a62f-61ad-4b04-bae8-55d8a090a5f3,Nissan,https://www.lease-e.nl/nissan/,489,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=nissan&modelFamily=leaf&modelRange=leaf&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Opel,Opel,,,912d80cb-1c2c-477d-a54d-34828c06cc37,Opel,https://www.lease-e.nl/opel/,485,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=opel&modelFamily=corsa&modelRange=corsa&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Peugeot,Peugeot,,,f97d5958-43ff-4f6c-b885-91aede41e83b,Peugeot,https://www.lease-e.nl/peugeot/,488,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=peugeot&modelFamily=208&modelRange=208&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Porsche,Porsche,,,97776898-785c-4561-9fcf-aba5e4782967,Porsche,https://www.lease-e.nl/porsche/,1651,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=porsche&modelFamily=taycan-cross-turismo&modelRange=taycan-cross-turismo&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Renault,Renault,,,342e49db-0105-41d1-a2d5-71e207607879,Renault,https://www.lease-e.nl/renault/,436,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=renault&modelFamily=megane-e-tech&modelRange=megane-e-tech&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Skoda,Skoda,,,c4d7d4a1-8156-4a1d-9fec-8ae6332a7876,Skoda,https://www.lease-e.nl/skoda/,751,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=skoda&modelFamily=enyaq-iv&modelRange=enyaq-iv&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Volkswagen,Volkswagen,,,87e85aed-bc4b-431e-a685-a3efda726110,Volkswagen,https://www.lease-e.nl/volkswagen/,656,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volkswagen&modelFamily=id4&modelRange=id4&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Volvo,Volvo,,,b1720c50-b911-41c0-90e4-f67b30847130,Volvo,https://www.lease-e.nl/volvo/,730,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volvo&modelFamily=c40&modelRange=c40&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Tesla,Tesla,,,0ee8e492-950d-41cd-96b1-b4aaac690c1b,Tesla,https://www.lease-e.nl/tesla/,679,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=tesla&modelFamily=model-y&modelRange=model-y&modelVariant=od&modelYear=2023&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Dacia,Dacia,,,126115cc-dc06-4906-9c0a-ccc4d88240b8,Dacia,https://www.lease-e.nl/dacia/,326,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=dacia&modelFamily=spring&modelRange=spring&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Cupra,Cupra,,,5b3e92c7-7c11-4edb-97dd-49bd162377d6,Cupra,https://www.lease-e.nl/cupra/,730,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=cupra&modelFamily=born&modelRange=born&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Mini,Mini,,,85d70634-dff5-41bf-a69d-9d1d6893018b,Mini,https://www.lease-e.nl/mini/,572,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=mini&modelFamily=mini&modelRange=mini&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Kia,Kia,,,507599b0-6745-4653-8719-f7d4587fdb4c,Kia,https://www.lease-e.nl/kia/,631,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=kia&modelFamily=niro&modelRange=niro&modelVariant=od&modelYear=2023&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Polestar,Polestar,,,f7d5c943-4816-4474-8909-71f1aa677d9e,Polestar,https://www.lease-e.nl/polestar/,807,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=polestar&modelFamily=polestar-2&modelRange=polestar-2&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Aiways,Aiways,,,4285cd63-8a00-43f6-8a42-958b043b19ce,Aiways,https://www.lease-e.nl/aiways/,399,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=aiways&modelFamily=u5&modelRange=u5&modelVariant=od&modelYear=2020&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,brand,True
Tesla Model Y,Tesla,Model Y,,a2381832-b55b-43fc-a165-8b613612f315,,https://www.lease-e.nl/lease-aanbiedingen/tesla-model-y-leasen/,758,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=tesla&modelFamily=model-y&modelRange=model-y&modelVariant=od&modelYear=2023&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Tesla Model Y,Tesla,Model Y,ev standard range aut,39452336-afbf-421c-b9cf-2813697990e1,ev standard range aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=39452336-afbf-421c-b9cf-2813697990e1,758,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=tesla&modelFamily=model-y&modelRange=model-y&modelVariant=od&modelYear=2023&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Peugeot e-208,Peugeot,e-208,,e43dd0d1-4c23-4fcc-bd04-ec1bbc80c3d2,,https://www.lease-e.nl/lease-aanbiedingen/peugeot-e-208-leasen/,633,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=peugeot&modelFamily=208&modelRange=208&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0138&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Peugeot 208,Peugeot,208,ev 3 fase gt 100kW aut,ac26c420-d68b-4bfc-8535-f38d225f5de7,ev 3 fase gt 100kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=ac26c420-d68b-4bfc-8535-f38d225f5de7,633,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=peugeot&modelFamily=208&modelRange=208&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0138&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Peugeot 208,Peugeot,208,ev 3 fase allure 100kW aut,45a68ff6-24e1-45ee-9a7e-e5d70326870d,ev 3 fase allure 100kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=45a68ff6-24e1-45ee-9a7e-e5d70326870d,673,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=peugeot&modelFamily=208&modelRange=208&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Peugeot 208,Peugeot,208,ev 3 fase allure pack 100kW aut,0ca3d1dd-30fa-45e1-85be-3e94b44fa610,ev 3 fase allure pack 100kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=0ca3d1dd-30fa-45e1-85be-3e94b44fa610,702,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=peugeot&modelFamily=208&modelRange=208&modelVariant=od&modelYear=2020&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Audi e-tron Sportback,Audi,e-tron Sportback,,5350b88a-aa5d-4781-8241-d7b18bfb7ba3,,https://www.lease-e.nl/lease-aanbiedingen/audi-e-tron-sportback-leasen/,1158,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=audi&modelFamily=e-tron-sportback&modelRange=e-tron-sportback&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Audi E-tron sportback,Audi,E-tron sportback,ev 55 advanced edition plus quattro 300kW aut,8c5b55da-3015-435a-8e1d-17ce082a02a0,ev 55 advanced edition plus quattro 300kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=8c5b55da-3015-435a-8e1d-17ce082a02a0,1158,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=audi&modelFamily=e-tron-sportback&modelRange=e-tron-sportback&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Audi E-tron sportback,Audi,E-tron sportback,ev 55 s quattro 370kW aut,5014db78-3000-4b86-a596-e1e54486a3b0,ev 55 s quattro 370kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=5014db78-3000-4b86-a596-e1e54486a3b0,1197,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=audi&modelFamily=e-tron-sportback&modelRange=e-tron-sportback&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Polestar Polestar 2,Polestar,Polestar 2,,d9d70ef3-2757-4e76-8efd-7f7f33df201e,,https://www.lease-e.nl/lease-aanbiedingen/polestar-2-leasen/,807,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=polestar&modelFamily=polestar-2&modelRange=polestar-2&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Polestar Polestar 2,Polestar,Polestar 2,ev dual long range 300kW awd aut,079b41ae-e3c0-4e64-85b3-ca0fa9e81b7c,ev dual long range 300kW awd aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=079b41ae-e3c0-4e64-85b3-ca0fa9e81b7c,807,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=polestar&modelFamily=polestar-2&modelRange=polestar-2&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Tesla Model 3,Tesla,Model 3,,07398643-29db-43b6-bfe4-8ba53d9d18ff,,https://www.lease-e.nl/lease-aanbiedingen/tesla-model-3-leasen/,679,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=tesla&modelFamily=model-3&modelRange=model-3&modelVariant=od&modelYear=2023&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Tesla Model 3,Tesla,Model 3,ev rwd 202kW aut,65aa6d78-6cef-45ce-b906-905b84f16a71,ev rwd 202kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=65aa6d78-6cef-45ce-b906-905b84f16a71,679,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=tesla&modelFamily=model-3&modelRange=model-3&modelVariant=od&modelYear=2023&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0109&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Tesla Model 3,Tesla,Model 3,ev performance awd 377kW aut,646c90df-a68a-45ea-be5c-6e077c5a3c46,ev performance awd 377kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=646c90df-a68a-45ea-be5c-6e077c5a3c46,766,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=tesla&modelFamily=model-3&modelRange=model-3&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0002&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Volvo C40 Recharge,Volvo,C40 Recharge,,7661754c-2ea8-4c5e-8164-1aa30e38f458,,https://www.lease-e.nl/lease-aanbiedingen/volvo-c40-recharge-leasen/,845,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volvo&modelFamily=c40&modelRange=c40&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Volvo C40,Volvo,C40,ev twin pure electric ultimate 300kW awd aut,c0df8452-0217-4fbc-87a5-056525047898,ev twin pure electric ultimate 300kW awd aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=c0df8452-0217-4fbc-87a5-056525047898,916,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volvo&modelFamily=c40&modelRange=c40&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Volvo C40,Volvo,C40,ev twin pure electric intro edition 300kW awd aut,c6b29057-7e6c-4e3f-916c-7af486e982fc,ev twin pure electric intro edition 300kW awd aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=c6b29057-7e6c-4e3f-916c-7af486e982fc,845,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volvo&modelFamily=c40&modelRange=c40&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Volvo C40,Volvo,C40,ev twin pure electric intro edition 300kW awd aut,7a6a5c18-ee41-43ff-8433-588151117351,ev twin pure electric intro edition 300kW awd aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=7a6a5c18-ee41-43ff-8433-588151117351,871,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volvo&modelFamily=c40&modelRange=c40&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0202&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Skoda Enyaq,Skoda,Enyaq,,141c93e8-28c1-42ab-88b9-f29ee9275199,,https://www.lease-e.nl/lease-aanbiedingen/skoda-enyaq-iv/,751,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=skoda&modelFamily=enyaq-iv&modelRange=enyaq-iv&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Skoda Enyaq iV,Skoda,Enyaq iV,ev iv 80 150kW aut,28cb5e55-888b-4e50-af53-6eabe4e9f1e4,ev iv 80 150kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=28cb5e55-888b-4e50-af53-6eabe4e9f1e4,751,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=skoda&modelFamily=enyaq-iv&modelRange=enyaq-iv&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Skoda Enyaq iV,Skoda,Enyaq iV,ev iv 80 sportline 150kW aut,ef37f1f5-9daf-42f4-aa13-7f05f4b9d22f,ev iv 80 sportline 150kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=ef37f1f5-9daf-42f4-aa13-7f05f4b9d22f,857,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=skoda&modelFamily=enyaq-iv&modelRange=enyaq-iv&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0202&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Renault Megane E-Tech,Renault,Megane E-Tech,,ae338435-84ad-4bd2-924b-cd63062c091e,,https://www.lease-e.nl/lease-aanbiedingen/renault-megane-e-tech-leasen/,631,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=renault&modelFamily=megane-e-tech&modelRange=megane-e-tech&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Renault Megane E-Tech,Renault,Megane E-Tech,ev techno 160kW aut,a6c599ea-7204-4764-a043-f0ac1bba8a08,ev techno 160kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=a6c599ea-7204-4764-a043-f0ac1bba8a08,631,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=renault&modelFamily=megane-e-tech&modelRange=megane-e-tech&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Renault Megane E-Tech,Renault,Megane E-Tech,ev evolution 160kW aut,2405eecc-00fd-4022-9f72-64693caeea2b,ev evolution 160kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=2405eecc-00fd-4022-9f72-64693caeea2b,647,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=renault&modelFamily=megane-e-tech&modelRange=megane-e-tech&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Renault Megane E-Tech,Renault,Megane E-Tech,ev iconic 160kW aut,ddf27c51-cc98-425d-b493-72dfe6b3e018,ev iconic 160kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=ddf27c51-cc98-425d-b493-72dfe6b3e018,662,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=renault&modelFamily=megane-e-tech&modelRange=megane-e-tech&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Renault Megane E-Tech,Renault,Megane E-Tech,ev techno 96kW aut,b3e45af0-99e5-4e3a-9801-c7fc60b7eb67,ev techno 96kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=b3e45af0-99e5-4e3a-9801-c7fc60b7eb67,764,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=renault&modelFamily=megane-e-tech&modelRange=megane-e-tech&modelVariant=od&modelYear=2023&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0004&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
BMW iX3,BMW,iX3,,2c89176f-15ca-40a6-aa9d-09ce15ecd2b4,,https://www.lease-e.nl/lease-aanbiedingen/bmw-ix3-leasen/,1567,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=bmw&modelFamily=ix3&modelRange=ix3&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
BMW iX3,BMW,iX3,ev executive 210kw aut,55a11b48-d7e5-4870-8f1f-3f7f7fb0191d,ev executive 210kw aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=55a11b48-d7e5-4870-8f1f-3f7f7fb0191d,1567,12%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=bmw&modelFamily=ix3&modelRange=ix3&modelVariant=od&modelYear=2021&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0014&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Volkswagen ID4,Volkswagen,ID4,,6af5545b-c619-48f1-991a-0b263f48c6f6,,https://www.lease-e.nl/lease-aanbiedingen/volkswagen-id4-leasen/,775,8%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volkswagen&modelFamily=id4&modelRange=id4&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,collection,True
Volkswagen ID.4,Volkswagen,ID.4,ev pro 150kW aut,ec5d84c3-3e0a-400d-8a64-d85c31ce08b0,ev pro 150kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=ec5d84c3-3e0a-400d-8a64-d85c31ce08b0,775,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volkswagen&modelFamily=id4&modelRange=id4&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True
Volkswagen ID.4,Volkswagen,ID.4,ev pro 150kW aut,709854eb-f11c-473a-84d2-dc9e5d2ec692,ev pro 150kW aut,https://www.lease-e.nl/lease-aanbiedingen/auto-detail/?id=709854eb-f11c-473a-84d2-dc9e5d2ec692,783,16%,https://cdn.imagin.studio/getImage?&customer=Lease-e&make=volkswagen&modelFamily=id4&modelRange=id4&modelVariant=od&modelYear=2022&powerTrain=electric&transmission=0&bodySize=5&trim=0&paintId=pspc0096&angle=28&width=500&zoomtype=fullscreen&safemodetype=car,car,True